"codice_ipa","amministrazione","titolo","descrizione","soggetto"
"istsc_pzis007006","ISTRUZIONE SECONDARIA SUPERIORE - 'TEN. R. RIGHETTI' MELFI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_pais004009","ISTRUZIONE SECONDARIA SUPERIORE - UGO MURSIA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_rgis00700g","ISTRUZIONE SECONDARIA SUPERIORE - UMBERTO I","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_vtis007001","ISTRUZIONE SECONDARIA SUPERIORE - U. MIDOSSI CON S.M.S. ANNESSA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_spis002004","ISTRUZIONE SECONDARIA SUPERIORE - 'V. CARDARELLI'","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_miis03600a","ISTRUZIONE SECONDARIA SUPERIORE - 'VILFREDO FEDERICO PARETO'","Alunni","ARGO SIDI-Alunni","Istruzione"
"istsc_miis03600a","ISTRUZIONE SECONDARIA SUPERIORE - 'VILFREDO FEDERICO PARETO'","Argodb","Argo SIDI-ALUNNI web","Istruzione"
"istsc_atis003007","ISTRUZIONE SECONDARIA SUPERIORE - VITTORIO ALFIERI","Sissi in rete","Programma ministeriale segreteria didattica","Istruzione"
"istsc_anis014007","ISTRUZIONE SECONDARIA SUPERIORE - VOLTERRA - ELIA","Argodb","Web","Istruzione"
"istsc_piis00200b","ISTRUZIONE SECONDARIA SUPERIORE - XXV APRILE","Argodb","argo sidi alunni web","Istruzione"
"istsc_krth020009","Istruzione Superiore Mario Ciliberto","Sissi","dati alunni -personale - fiscale ","Istruzione"
"istsc_PETD07000X","IST TEC COMMERCIALE E PER GEOMETRI - I.T.C.G. ' ATERNO - MANTHONE' '","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_PETD07000X","IST TEC COMMERCIALE E PER GEOMETRI - I.T.C.G. ' ATERNO - MANTHONE' '","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_metd08000a","IST TEC COMMERCIALE E PER GEOMETRI - ITCGET 'E. FERMI'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_chtd11000l","IST TECNICO COMMERCIALE - GALIANI - DE STERLICH","Alunni","ARGO SIDI - ALUNNI","Istruzione"
"istsc_chtd11000l","IST TECNICO COMMERCIALE - GALIANI - DE STERLICH","Argo db","ARGO SIDI - ALUNNI WEB ","Istruzione"
"istsc_tetd080005","IST TECNICO COMMERCIALE - ITC PASCAL-COMI","Bilancio","Gestione Bilancio","Istruzione"
"istsc_tetd080005","IST TECNICO COMMERCIALE - ITC PASCAL-COMI","Personale - Carriera","Gestione Carriera","Istruzione"
"istsc_tetd080005","IST TECNICO COMMERCIALE - ITC PASCAL-COMI","Retribuzioni","Gestione compensi vari ed accessori","Istruzione"
"istsc_mttd06000b","IST TECNICO COMMERCIALE - LOPERFIDO - OLIVETTI","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"itmpra","I.T. Morigia - Perdisa","Alunni","Argo SIDI-ALUNNI ","Istruzione"
"istsc_baps270009","Licei Classico Linguistico Scientifico Cartesio","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"la_012","LICEO ARTISTICO A.FRATTINI","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_mtsl01000b","LICEO ARTISTICO - CARLO LEVI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_fisl01000t","LICEO ARTISTICO - LEON BATTISTA ALBERTI","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
"istsc_casl01000n","LICEO ARTISTICO - LIC.ARTISTICO 'FOISO FOIS'CAGLIARI","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_casl01000n","LICEO ARTISTICO - LIC.ARTISTICO 'FOISO FOIS'CAGLIARI","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"lamco","Liceo Artistico Musicale Coreutico","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"lasam","Liceo Artistico Statale Amedeo Modigliani","Sidi","Sistema Informatico dell'Istruzione","Istruzione"
"istsc_gesd010008","Liceo Artistico Statale E. Luzzati di Chiavari","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_lcpc01000a","LICEO CLASSICO - ALESSANDRO MANZONI","Sissi in rete","","Istruzione"
"istsc_crpc01000q","LICEO CLASSICO - 'A. RACCHETTI'","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_crpc01000q","LICEO CLASSICO - 'A. RACCHETTI'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_bspc01000a","LICEO CLASSICO - 'ARNALDO' - BRESCIA","Gestione dell'area finanziario-contabile","Gestione informatizzati dei beni patrimoniali.","Bilancio"
"istsc_mipc040008","LICEO CLASSICO - BECCARIA","Argo SIDI-ALUNNIWeb","Db di trasporto dati alunni verso sidi","Istruzione"
"istsc_mipc040008","LICEO CLASSICO - BECCARIA","Argosidi AR","DB di trasposto dati verso SIDI","Istruzione"
"istsc_bapc18000x","LICEO CLASSICO - CARMINE SYLOS","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_bapc18000x","LICEO CLASSICO - CARMINE SYLOS","Argodb","Argo SIDI-Alunni web","Istruzione"
"istsc_sspc02000l","LICEO CLASSICO - D. A. AZUNI","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_sspc02000l","LICEO CLASSICO - D. A. AZUNI","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_mtpc01000b","LICEO CLASSICO - E. DUNI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_mtpc01000b","LICEO CLASSICO - E. DUNI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_pgpc09000r","LICEO CLASSICO - 'F. FREZZI - B. ANGELA'","GESTIONALE SEGRETERIE SCOLASTICHE","GESTIONALE SEGRETERIE SCOLASTICHE","Istruzione"
"istsc_pgpc09000r","LICEO CLASSICO - 'F. FREZZI - B. ANGELA'","Sidi","TUTTA LA BASE","Istruzione"
"istsc_pgpc09000r","LICEO CLASSICO - 'F. FREZZI - B. ANGELA'","Sidi","TUTTA LA BASE","Istruzione"
"istsc_tspc02000n","LICEO CLASSICO - FRANCESCO PETRARCA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_pipc020007","LICEO CLASSICO - GALILEO GALILEI","Argodb","Argo SIDI -Alunni web","Istruzione"
"istsc_lupc010009","LICEO CLASSICO - 'G.CARDUCCI'","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_lupc010009","LICEO CLASSICO - 'G.CARDUCCI'","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_lupc010009","LICEO CLASSICO - 'G.CARDUCCI'","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_rnpc01000v","LICEO CLASSICO - G.CESARE - M.VALGIMIGLI","Argo db","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_anpc040002","LICEO CLASSICO - GIULIO PERTICARI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_pgpc04000q","LICEO CLASSICO - 'JACOPONE DA TODI'","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_tvpc01000r","LICEO CLASSICO - LC A.CANOVA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_tvpc01000r","LICEO CLASSICO - LC A.CANOVA","Personale","Argo SIDI","Istruzione"
"istsc_tapc10000q","LICEO CLASSICO - L.C. ARCHITA - I.M. ANDRONICO","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_topc01000c","LICEO CLASSICO - LC C. CAVOUR","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_gepc020009","LICEO CLASSICO - LC C.COLOMBO","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_gepc01000p","LICEO CLASSICO - LC DORIA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_pepc010009","LICEO CLASSICO - LC 'GABRIELE D'ANNUNZIO'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_ctpc01000a","LICEO CLASSICO - LC GIOVANNI VERGA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_gepc04000e","LICEO CLASSICO - LC G.MAZZINI -","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_gepc04000e","LICEO CLASSICO - LC G.MAZZINI -","Edsgu.db","Base dati dell'applicativo SISSI in Rete fornito da MIUR","Istruzione"
"istsc_capc03000v","LICEO CLASSICO - LC G.M.DETTORI","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_rmpc31000g","LICEO CLASSICO - LC IMMANUEL KANT","LICEO CLASSICO-LC IMMANUEL KANT","","Istruzione"
"istsc_napc180005","LICEO CLASSICO - L.CLAS.PANSINI-NAPOLI-","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_napc180005","LICEO CLASSICO - L.CLAS.PANSINI-NAPOLI-","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_napc14000p","LICEO CLASSICO - L.CLAS.UMBERTO I-NAPOLI-","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_napc09000v","LICEO CLASSICO - L.CLAS.VICO DI NAPOLI","Argo SIDI-ALUNN","Argo SIDI-ALUNN","Istruzione"
"istsc_mnpc02000g","LICEO CLASSICO - LC LIC.CLASS. VIRGILIO MN","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_czpc030008","LICEO CLASSICO - LC LICEO CLASSICO F. FIORENTINO","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_ctpc08000l","LICEO CLASSICO - LC LICEO CLASSICO SECUSIO","Argodb","Argo SIDI-ALUNNI WEB","Istruzione"
"istsc_ctpc08000l","LICEO CLASSICO - LC LICEO CLASSICO SECUSIO","Argodb","Argo SIDI-ALUNNI WEB","Istruzione"
"istsc_fepc01000e","LICEO CLASSICO - LC LICEO GINNASIO 'G.CEVOLANI'","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_ctpc040006","LICEO CLASSICO - LC 'MARIO CUTELLI'","Argodb","ARGO SIDI - Alunni Web","Istruzione"
"istsc_capc050004","LICEO CLASSICO - LC PINTOR (CAGLIARI)","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_ctpc070002","LICEO CLASSICO - LC SPEDALIERI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_ctpc070002","LICEO CLASSICO - LC SPEDALIERI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_topc10000p","LICEO CLASSICO - LC V. ALFIERI","Argodb","Argo SIDI ALUNNI Web","Istruzione"
"istsc_rmpc080007","LICEO CLASSICO - L.G.S 'ENNIO QUIRINO VISCONTI'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_rmpc080007","LICEO CLASSICO - L.G.S 'ENNIO QUIRINO VISCONTI'","Edsgu.db","Contiene tutta la base dati del sistema SISSI per la completa gestione della segreteria scolastica","Istruzione"
"istsc_vapc040006","LICEO CLASSICO - LIC. CLASSICO 'LEGNANI' - SARONNO","Alunni","ARGO SIDI-ALUNNI","Istruzione"
"istsc_capc09000e","LICEO CLASSICO - LICEO CLASS. E SCIENZE UMANE'B.R. MOTZO'","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
"istsc_orpc01000n","LICEO CLASSICO - LICEO CLASSICO 'DE CASTRO'","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_tvpc120008","LICEO CLASSICO - LICEO CLASSICO ' FLAMINIO'","Argodb","Argo SIDI-ALUNNIWeb  ","Istruzione"
"istsc_lepc03000r","LICEO CLASSICO - LICEO CLASSICO'PALMIERI'-LECCE","Alunni","Argo Sidi - alunni","Istruzione"
"istsc_lepc03000r","LICEO CLASSICO - LICEO CLASSICO'PALMIERI'-LECCE","Argodb","Argo SIDI- ALUNNI  Web","Istruzione"
"istsc_topc020003","LICEO CLASSICO - LICEO CLASSICO STATALE 'CARLO BOTTA'","S.I.D.I.","SISTEMA INFORMATIVO DELL'ISTRUZIONE - MIUR","NULL"
"istsc_topc020003","LICEO CLASSICO - LICEO CLASSICO STATALE 'CARLO BOTTA'","S.I.S.S.I.","SISTEMA INTEGRATO DELLE SEGRETERIE SCOLASTICHE - MIUR","NULL"
"istsc_tapc070005","LICEO CLASSICO - LICEO GINNASIO ARISTOSSENO","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_papc01000v","LICEO CLASSICO - LICEO GINNASIO DI STATO (F. SCADUTO)","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_papc01000v","LICEO CLASSICO - LICEO GINNASIO DI STATO (F. SCADUTO)","Infoschool db","Exit","Istruzione"
"istsc_arpc010002","LICEO CLASSICO - LICEO GINNASIO STATALE 'F. PETRARCA'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_arpc010002","LICEO CLASSICO - LICEO GINNASIO STATALE 'F. PETRARCA'","Edsgu.db","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI","ANAGRAFICHE ALUNNI TUTORI DIPENDENTI"
"istsc_rmpc150008","LICEO CLASSICO - LICEO GINNASIO STATALE ORAZIO","Database Sidi","Gestione integrata segreterie scolastiche","Istruzione"
"istsc_rmpc150008","LICEO CLASSICO - LICEO GINNASIO STATALE ORAZIO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo SISSI in rete messi a disposizione del MIUR e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_PSPC06000D","LICEO CLASSICO - LICEO 'GUIDO NOLFI'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_bopc030001","LICEO CLASSICO - LICEO MARCO MINGHETTI","Sidi","DATI PERSONALE/DATI ALUNNI/CONTABILITA'","Istruzione"
"istsc_svpc030001","LICEO CLASSICO - LICEO 'S.GIUSEPPE CALASANZIO' - CARCARE","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_rmpc14000n","LICEO CLASSICO - MANARA","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_vtpc010003","LICEO CLASSICO - MARIANO BURATTI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_fipc04000n","LICEO CLASSICO - MICHELANGIOLO","Argo db","ARGO SIDI ALUNNI WEB","Istruzione"
"istsc_sppc02000x","LICEO CLASSICO - .'PARENTUCELLI' CON SEZ. SCIEN","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_sppc02000x","LICEO CLASSICO - .'PARENTUCELLI' CON SEZ. SCIEN","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_fgpc090002","LICEO CLASSICO - PUBLIO VIRGILIO MARONE","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
"istsc_pzpc040004","LICEO CLASSICO - 'Q. ORAZIO FLACCO' POTENZA","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_repc02000n","LICEO CLASSICO - 'RINALDO CORSO' SEZZ. CL. E SC.","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_repc02000n","LICEO CLASSICO - 'RINALDO CORSO' SEZZ. CL. E SC.","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_repc02000n","LICEO CLASSICO - 'RINALDO CORSO' SEZZ. CL. E SC.","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_repc02000n","LICEO CLASSICO - 'RINALDO CORSO' SEZZ. CL. E SC.","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_clpc02000x","LICEO CLASSICO - RUGGERO SETTIMO","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_rcpc050008","LICEO CLASSICO - 'TOMMASO CAMPANELLA'","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_rcpc050008","LICEO CLASSICO - 'TOMMASO CAMPANELLA'","Argodb","Argo sidi alunni web","Istruzione"
"istsc_sapc12000x","LICEO CLASSICO - 'T.TASSO'","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_sapc12000x","LICEO CLASSICO - 'T.TASSO'","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
"istsc_papc09000q","LICEO CLASSICO - UMBERTO I","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_topc090009","LICEO CLASSICO - V. GIOBERTI","NULL","Argo SIDI alunni Web","Istruzione"
"istsc_fopc030008","LICEO CLASSICO - VINCENZO MONTI","Sissi in rete","Gestionale ministeriale segreterie scolastiche","Istruzione"
"istsc_pzpm01000c","Liceo delle Scienze Umane E. Gianturco Potenza","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_papm07000p","Liceo delle Scienze Umane e Linguistico Danilo Dolci","Alunni","Argo SIDI-ALUNNI WEB","Istruzione"
"istsc_papm07000p","Liceo delle Scienze Umane e Linguistico Danilo Dolci","Argodb","Argo SIDI-ALUNNI
Web","Istruzione"
"lifaen","Liceo Faenza","Argodb","Argo SIDI-ALUNNI 
Web","Istruzione"
"llsnc","Liceo Linguistico Statale","Alunni","Argo - SIDI ALUNNI","Istruzione"
"llsnc","Liceo Linguistico Statale","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_nais04600e","Liceo Lucio Anneo.Seneca","Alunni","Argo Sidi alunni","Istruzione"
"istsc_nais04600e","Liceo Lucio Anneo.Seneca","Argodb","Argo Sidi Alunni Web","Istruzione"
"istsc_rnps02000l","LICEO SCIENTIFICO - 'A. EINSTEIN'","Argodb","Argo SIDI Alunni Web","Istruzione"
"istsc_saps11000c","LICEO SCIENTIFICO - 'A.GATTO'","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_saps11000c","LICEO SCIENTIFICO - 'A.GATTO'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_chps04000q","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_chps04000q","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_clps01000c","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Bilancio","AREA BILANCIO","Istruzione"
"istsc_clps01000c","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Minute Spese","AREA MINUTE SPESE","Istruzione"
"istsc_clps01000c","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Sissi in rete","AREA PERSONALE","Istruzione"
"istsc_clps01000c","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Sissi in rete","GESTIONE FISCALE","Istruzione"
"istsc_clps01000c","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Sissi in rete","ALUNNI","Istruzione"
"istsc_clps01000c","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Sissi in rete","AREA ALUNNI","Istruzione"
"istsc_clps01000c","LICEO SCIENTIFICO - ALESSANDRO VOLTA","Sissi in rete","AREA RETRIBUZIONI","Istruzione"
"istsc_raps01000q","LICEO SCIENTIFICO - A. ORIANI","Argodb","ARGO SIDI - Alunni Web","Istruzione"
"istsc_meps010008","LICEO SCIENTIFICO - 'ARCHIMEDE' MESSINA","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_fops010006","LICEO SCIENTIFICO - A. RIGHI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_fops010006","LICEO SCIENTIFICO - A. RIGHI","Argodb","Argo SIDI -ALUNNI web","Istruzione"
"istsc_baps01000x","LICEO SCIENTIFICO - 'A. SCACCHI'","Sidi","AREA BILANCIO","Bilancio"
"istsc_baps01000x","LICEO SCIENTIFICO - 'A. SCACCHI'","Sidi","INVENTARIO","DATABASE DEI BENI DELLA SCUOLA"
"istsc_baps01000x","LICEO SCIENTIFICO - 'A. SCACCHI'","Sissi","AREA FISCALE","Fiscalità e tributi"
"istsc_baps01000x","LICEO SCIENTIFICO - 'A. SCACCHI'","Sissi","AREA RETRIBUZIONE","LIQUIDAZIONE COMPENSI AL PERSONALE"
"istsc_baps01000x","LICEO SCIENTIFICO - 'A. SCACCHI'","Sissi","AREA PERSONALE","DATI RELATIVI ALLA GESTIONE DEL RAPPORTO DI LAVORO"
"lsas","Liceo Scientifico A. Serpieri","Alunni","Argo SIDI-ALUNNI","Istruzione"
"lsas","Liceo Scientifico A. Serpieri","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_lups01000c","LICEO SCIENTIFICO - 'A.VALLISNERI'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_tops020006","LICEO SCIENTIFICO - A. VOLTA","Argodb","Argo SIDI-ALUNNI Web ","Istruzione"
"istsc_lups020003","LICEO SCIENTIFICO - 'BARSANTI E MATTEUCCI'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_paps100008","LICEO SCIENTIFICO - BENEDETTO CROCE","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_fips04000r","LICEO SCIENTIFICO - CASTELNUOVO","Alunni","Argo SIDI-ALUNNI ","Istruzione"
"istsc_tops120003","LICEO SCIENTIFICO - C. CATTANEO","Alunni","ARGO SIDI ALUNNI","Istruzione"
"istsc_peps05000v","LICEO SCIENTIFICO - 'C.D'ASCANIO'","Bilancio","SIDI Bilancio","Bilancio"
"istsc_peps05000v","LICEO SCIENTIFICO - 'C.D'ASCANIO'","Inventario","SIDI Inventario","Trasparenza"
"lscmd","Liceo Scientifico Classico Marconi Delpino","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"lscmd","Liceo Scientifico Classico Marconi Delpino","Database Argo SIDI-Alunni Web in cloud","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_mips290006","LICEO SCIENTIFICO - CLAUDIO CAVALLERI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_mtps01000e","LICEO SCIENTIFICO - DANTE ALIGHIERI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_mtps01000e","LICEO SCIENTIFICO - DANTE ALIGHIERI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_MIPS25000Q","LICEO SCIENTIFICO - D. BRAMANTE","Argodb","argo sidi-alunni web","Istruzione"
"istsc_saps170004","LICEO SCIENTIFICO - 'DON C. LA MURA'","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"lslef","Liceo Scientifico e Linguistico E. Fermi Nuoro","Sidi","Il database contiene i dati riguardanti il personale e gli alunni e contabilità della scuola presso il MIUR","Istruzione"
"istsc_PZPS140004","LICEO SCIENTIFICO - E. MAIORANA","Alunni","Argo Sidi Alunni","Istruzione"
"istsc_mtps020005","LICEO SCIENTIFICO - ENRICO FERMI","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_mtps020005","LICEO SCIENTIFICO - ENRICO FERMI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_saps120003","LICEO SCIENTIFICO - ENRICO MEDI","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_naps540009","LICEO SCIENTIFICO - E. TORRICELLI","Argodb","Argo SIDI-ALUNNI web","NULL"
"istsc_mips120003","LICEO SCIENTIFICO - ETTORE MAJORANA","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_mips120003","LICEO SCIENTIFICO - ETTORE MAJORANA","Argodb","Argo SIDI-ALUNNI web","Istruzione"
"istsc_caps13000v","LICEO SCIENTIFICO - ' EUCLIDE '","Database Argo SIDI-Alunni locale (Alunni)","Base dati dell'applicativo Argo SIDI-Alunni installato presso server della scuola","Istruzione"
"istsc_caps13000v","LICEO SCIENTIFICO - ' EUCLIDE '","Database Argo SIDI-Alunni Web in cloud (argodb)","Base dati dell'applicativo Argo SIDI-Alunni Web installato presso server farm (cloud)","Istruzione"
"istsc_psps01000g","LICEO SCIENTIFICO - FANO 'TORELLI'POLO S.2","Sidi","dati anagrafici, contabili, fiscali riferiti ai dipendenti, agli alunni e alle famiglie","Istruzione"
"istsc_pips04000g","Liceo Scientifico F. Buonarroti","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_rgps01000r","LICEO SCIENTIFICO - FERMI","Argodb","Argo SIDI ALUNNI WEB","Istruzione"
"istsc_lips030007","LICEO SCIENTIFICO - FRANCESCO CECIONI","Alunni","Argo SIDI - ALUNNI","Istruzione"
"lsfs","Liceo Scientifico Francesco Sbordone","Alunni","Argo SIDI-ALUNNI","Istruzione"
"istsc_arps02000q","LICEO SCIENTIFICO - F. REDI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_arps02000q","LICEO SCIENTIFICO - F. REDI","Argodb","Argo SIDI-ALUNNI Web","Istruzione"
"istsc_paps010002","LICEO SCIENTIFICO - GALILEI","Alunni","argo sidi-alunni","Istruzione"
"istsc_paps010002","LICEO SCIENTIFICO - GALILEI","Argodb","Argo SIDI-Alunni web","Istruzione"
"istsc_paps010002","LICEO SCIENTIFICO - GALILEI","Stipendi","TFR on-line","Previdenza e assistenza"
"istsc_tops22000x","LICEO SCIENTIFICO - G. BRUNO","Database sissi in rete","Base dati degli applicativi facenti parte del pacchetto applicativo Sissi in Rete messi a disposizione dal Ministero dell'Istruzione e contenente i dati relativi a tutti gli aspetti amministrativi della segreteria scolastica","Istruzione"
